﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,170,Spontaneous crashes: no old fastresume to delete,0.5.x,closed,Fixed,0.5.8.8,bug,major,markybob,2008-07-04T05:07:21Z,21:45:17Z,VincentBeers@…
,169,Spontaneous crashes: no old fastresume to delete,0.5.x,closed,Fixed,0.5.8.8,bug,major,markybob,2008-07-04T05:07:13Z,21:45:05Z,anonymous
,151,Deluge crashes after upgrade to  0.5.8.8-1 (Unable to add torrent),0.5.x,closed,WorksForMe,0.5.8.4,bug,major,markybob,2008-07-04T05:06:45Z,17:42:29Z,anonymous
,155,0.5.8.8 crashes (OpenSUSE 10.3),0.5.x,closed,WorksForMe,0.5.8.8,bug,major,markybob,2008-07-04T05:06:36Z,15:13:56Z,anonymous
,150,crashing,0.5.x,closed,WorksForMe,0.5.8.8,bug,major,markybob,2008-07-04T05:05:48Z,15:55:45Z,anonymous
,149,deluge 0.5.8.8 crashes in Windows upon starting,0.5.x,closed,Duplicate,0.5.8.8,bug,major,markybob,2008-07-04T05:05:34Z,15:05:51Z,jean.rajotte@…
,148,fails to upgrade from earlier version to 5.8.8.1 gutsy deb package,0.5.x,closed,WorksForMe,0.5.8.6,bug,major,markybob,2008-07-04T05:05:25Z,10:59:07Z,anonymous
,127,Max Upload Speed Not Enforced (0.5.8.7),0.5.x,closed,WorksForMe,,bug,major,markybob,2008-07-04T05:05:01Z,18:30:34Z,cbsim
,119,"""store torrents in dir"" setting reset",0.5.x,closed,Invalid,0.5.8.3,bug,major,markybob,2008-07-04T05:04:46Z,19:47:40Z,sintzu@…
,110,Deluge doesn't comply with XDG specification - Torrent should be in $XDG_DATA_HOME,0.5.x,closed,Invalid,0.5.8.4,bug,major,markybob,2008-07-04T05:04:35Z,18:40:36Z,anonymous
,203,"torrent order is not saved, or not loaded after restart",0.5.x,closed,Fixed,0.5.9.0,bug,critical,markybob,2008-07-04T05:01:19Z,14:29:05Z,amr.hassan@…
,318,Minor cleanups,GTK UI,closed,Fixed,0.6.0svn,bug,major,andar,2008-07-03T22:29:40Z,10:05:19Z,sadrul
,301,downloading torrents are usually counted as uploading as well by queue plugin,Plugin,closed,Fixed,0.6.0svn,bug,major,andar,2008-07-02T07:03:03Z,14:31:04Z,deluge-trac@…
,311,Show tooltips in the statusbar,GTK UI,closed,Fixed,0.6.0svn,bug,minor,andar,2008-07-02T01:29:23Z,22:32:57Z,sadrul
,307,Some UI update patches,GTK UI,closed,Fixed,0.6.0svn,bug,minor,andar,2008-06-27T23:06:15Z,11:07:40Z,sadrul
,303,port spinners sensitive when random ports are activated,GTK UI,closed,Fixed,0.6.0svn,bug,minor,andar,2008-06-27T05:38:01Z,23:16:29Z,anonymous
,147,Wrong unit used,Web UI,closed,Fixed,0.5.8.6,bug,trivial,mvoncken,2008-06-25T17:48:01Z,09:00:07Z,anonymous
,300,empty torrent file crashes gtk ui,GTK UI,closed,Fixed,0.6.0svn,bug,major,andar,2008-06-25T16:10:02Z,14:00:58Z,deluge-trac@…
,248,Wrong arguments to GtkFileChooser.set_current_folder(),GTK UI,closed,Invalid,0.6.0svn,bug,major,andar,2008-06-25T15:37:36Z,21:24:31Z,jonas@…
,86,upgrade of the nightly packages kills download queue,Core,closed,Invalid,0.6.0svn,bug,major,markybob,2008-06-25T12:52:20Z,23:09:40Z,deluge-trac@…
,299,torrent file added via gtk ui gets saved with random name,GTK UI,closed,Fixed,0.6.0svn,feature-request,minor,andar,2008-06-25T07:58:12Z,06:54:05Z,deluge-trac@…
,272,Can not compile with gcc-4.3.1 on Ubuntu Intrepid,0.5.x,closed,Invalid,0.5.9.1,bug,major,markybob,2008-06-24T23:33:37Z,18:16:41Z,a.starr.b@…
,294,"Error when deleting ""auto-download"" torrent",0.5.x,closed,Fixed,0.5.9.2,bug,major,markybob,2008-06-24T09:10:39Z,07:30:15Z,baptiste33@…
,221,DBusException at /torrent/add,Web UI,closed,WontFix,0.5.9.0,bug,trivial,mvoncken,2008-06-22T20:41:01Z,15:55:13Z,anonymous
,223,DBusException at /index,Web UI,closed,WorksForMe,0.5.9.0,bug,critical,mvoncken,2008-06-22T20:40:29Z,21:50:19Z,anonymous
,144,Crash WebUI after login,Web UI,closed,WorksForMe,,bug,major,mvoncken,2008-06-22T20:37:49Z,22:00:54Z,micehide
,268,webui crashes when changing default download folder,Web UI,closed,Fixed,0.6.0svn,bug,major,mvoncken,2008-06-22T20:36:52Z,10:07:46Z,joose
,284,Deluge WebUI Plugin contains an invalid security certificate,Web UI,closed,WontFix,0.5.9.1,bug,minor,mvoncken,2008-06-22T20:05:28Z,19:28:51Z,amaner
,285,Trac dead link,null,closed,Fixed,,bug,trivial,sadrul,2008-06-19T01:33:50Z,00:31:07Z,jcpmcdonald@…
,231,Deselecting a torrent doesn't hide it's info,GTK UI,closed,Fixed,0.6.0svn,bug,minor,andar,2008-06-14T05:31:29Z,22:15:41Z,jonas@…
,240,Move torrent in web ui always shows initial directory,Web UI,closed,Duplicate,0.6.0svn,bug,major,mvoncken,2008-06-14T00:45:39Z,20:41:59Z,deluge-trac@…
,247,IndexError when trying to resume torrent,GTK UI,closed,Invalid,0.6.0svn,bug,major,andar,2008-06-14T00:44:14Z,21:22:20Z,jonas@…
,244,display of gtk clients not updated after adding a torrent,GTK UI,closed,WorksForMe,0.6.0svn,bug,minor,andar,2008-06-14T00:35:49Z,15:41:46Z,deluge-trac@…
,129,deluge looses torrent-check data,0.5.x,closed,Invalid,0.6.0svn,bug,major,markybob,2008-06-14T00:34:51Z,17:58:22Z,anonymous
,249,"Key error and ""global name 'log' is not defined""",Core,closed,Fixed,0.6.0svn,bug,major,andar,2008-06-14T00:34:03Z,21:26:33Z,jonas@…
,251,Recursion problem,Core,closed,Fixed,0.6.0svn,bug,major,andar,2008-06-14T00:33:34Z,21:31:04Z,jonas@…
,106,Cleared torrents not deleted.,0.5.x,closed,Fixed,0.5.8.4,bug,major,markybob,2008-05-25T13:42:31Z,13:48:44Z,anonymous
,179,blocklist plugin updates the list too often,Plugin,closed,WontFix,0.5.8.3,bug,major,andar,2008-05-23T08:49:52Z,15:13:29Z,anonymous
,206,SystemTray instance has no attribute 'tray_glade',GTK UI,closed,Fixed,0.6.0svn,bug,minor,andar,2008-05-23T08:16:28Z,11:56:53Z,anonymous
,57,torents are being rechecked on every deluge restart,Core,closed,Fixed,0.5.8.9,bug,major,andar,2008-05-23T08:13:15Z,01:07:40Z,anonymous
,196,"Adding torrent problem, 'No such unique_ID.'",Core,closed,Fixed,0.5.9.0,bug,critical,andar,2008-05-23T08:13:00Z,08:47:31Z,tallica@…
,222,Autoload corrupt torrent error,Core,closed,Fixed,0.5.9.0,bug,minor,andar,2008-05-23T08:12:17Z,16:44:50Z,anonymous
,166,Does not check for corrupted .torrent file on open,0.5.x,closed,Fixed,0.5.8.8,bug,critical,markybob,2008-05-23T08:06:15Z,19:44:29Z,kwentzell@…
,220,deluge crash on AVIRA ANTIVIR update,0.5.x,closed,WontFix,0.5.9.0,bug,blocker,markybob,2008-05-23T07:25:22Z,20:51:11Z,anonymous
,87,Newest deb for Gutsy 64 bit crashes repeatedly,0.5.x,closed,Fixed,0.5.8.6,bug,blocker,markybob,2008-05-23T07:11:22Z,09:34:33Z,ketil.w.aanensen@…
,198,"""Open containing folder ..."" doesn't work",0.5.x,closed,Fixed,0.5.9.0,bug,major,markybob,2008-05-22T09:19:32Z,14:28:49Z,vln
,233,Torrent queue messed up,0.5.x,closed,Fixed,0.5.9.0,bug,minor,markybob,2008-05-19T07:54:21Z,09:43:15Z,Aramil
,234,deluge won't start after recent ubuntu update,0.5.x,closed,Invalid,0.5.9.0,bug,major,markybob,2008-05-19T07:53:55Z,10:02:15Z,greengargoyle@…
,236,Problem at choosing where to save the files from torrent,0.5.x,closed,Invalid,0.5.9.0,bug,minor,markybob,2008-05-19T07:51:37Z,06:53:43Z,SwiffeR
,219,Split details into two tabs,GTK UI,closed,Invalid,,feature-request,minor,andar,2008-05-12T12:30:50Z,10:49:44Z,tom@…
,216,Visual C + + Runtime Library Error,0.5.x,closed,Duplicate,0.5.8.4,bug,critical,markybob,2008-05-11T12:08:14Z,11:18:17Z,ihcnavistar@…
,214,Just Crahed,0.5.x,closed,Invalid,0.5.8.4,bug,minor,markybob,2008-05-11T08:46:08Z,08:21:56Z,anonymous
,212,Ratio restarts with Deluge restart,0.5.x,closed,Invalid,0.5.8.4,bug,major,markybob,2008-05-09T21:57:36Z,15:02:12Z,mosi91@…
,193,Uploaded data amount increases when pausing/changin queue order,Core,closed,Fixed,0.5.8.9,bug,minor,andar,2008-05-06T22:09:37Z,01:11:48Z,anonymous
,197,latest nightlies are CPU hogs,Core,closed,Fixed,0.6.0svn,bug,major,andar,2008-05-04T10:56:02Z,14:05:13Z,deluge-trac@…
,165,Share ratio incorrect in v0.5.8.9,0.5.x,closed,Fixed,0.5.8.7,bug,minor,markybob,2008-05-02T19:11:05Z,16:25:12Z,TomTerrific
,190,Share ratio / upload statistics bug,GTK UI,closed,Fixed,0.5.8.9,bug,trivial,andar,2008-05-02T19:10:18Z,13:07:43Z,avalanche64@…
,188,[Patch] GCC 4.3 Fix,Core,closed,Fixed,0.6.0svn,bug,critical,andar,2008-04-28T20:40:03Z,02:57:08Z,xyz@…
,182,ratio strangeness after hd disconnected,0.5.x,closed,Fixed,0.5.8.9,bug,minor,markybob,2008-04-25T18:19:47Z,18:08:16Z,anonymous
,89,Crash the webui,Web UI,closed,WorksForMe,0.5.8.6,bug,critical,mvoncken,2008-04-25T18:10:23Z,23:56:47Z,anonymous
,181,Ability to select specific files for downloading only,0.5.x,closed,Invalid,0.5.8.4,feature-request,major,markybob,2008-04-25T15:38:43Z,14:58:52Z,anonymous
,174,Peer display not sorting correctly.,Core,closed,Fixed,0.6.0svn,bug,minor,andar,2008-04-19T20:44:45Z,20:36:01Z,TomTerrific <tom.n.pdx@…>
,171,crash-message and failure after enabling blocklist plugin,0.5.x,closed,Fixed,0.5.8.4,bug,major,markybob,2008-04-19T15:36:40Z,21:55:49Z,anonymous
,168,0.6.0 Peer display bug,GTK UI,closed,Duplicate,0.6.0svn,bug,minor,markybob,2008-04-18T00:13:46Z,00:09:50Z,TomTerrific
,158,[Windows] Deluge refuses to open if downloads folder doesn't exist,0.5.x,closed,Duplicate,0.5.8.7,bug,minor,markybob,2008-04-16T01:47:46Z,04:21:17Z,net7runner@…
,85,"status ""seeding"" and multi-file torrent",Core,closed,Fixed,0.6.0svn,bug,minor,andar,2008-04-13T16:28:49Z,11:23:33Z,deluge-trac@…
,152,Sync language files by mistake? *.po -> deluge-*.po,0.5.x,closed,Fixed,0.5.8.8,bug,minor,markybob,2008-04-13T08:22:48Z,22:52:28Z,mezz@…
,145,Allow custom up/down speed settings for each torrent,0.5.x,closed,Invalid,0.5.8.4,feature-request,minor,markybob,2008-04-09T02:16:24Z,02:14:20Z,adityakavoor@…
,143,web ui in latest nightly crashes,Web UI,closed,Fixed,0.6.0svn,bug,major,mvoncken,2008-04-08T03:56:49Z,02:16:17Z,deluge-trac@…
,111,Can't set destination folder,0.5.x,closed,Fixed,0.5.8.4,bug,major,markybob,2008-04-08T03:52:45Z,20:00:24Z,anonymous
,141,cannot run deluge after crash (something with DHT or asio),Core,closed,Invalid,,bug,major,andar,2008-04-07T10:42:19Z,19:50:23Z,anonymous
,139,Opening the Deluge website to update to a newer version fails,0.5.x,closed,Invalid,0.5.8.3,bug,major,markybob,2008-04-04T23:57:09Z,18:03:34Z,mail@…
,134,ETA readable for humans in WebUI,Web UI,closed,Fixed,0.6.0svn,feature-request,major,mvoncken,2008-04-04T17:59:47Z,23:18:27Z,anonymous
,123,Add speed limiter to WebUI,Web UI,closed,Fixed,0.6.0svn,feature-request,minor,mvoncken,2008-04-04T17:07:05Z,23:24:04Z,anonymous
,132,Adding a torrent-URL from web ui fails,Web UI,closed,Fixed,0.6.0svn,bug,minor,mvoncken,2008-04-04T17:05:23Z,13:26:48Z,deluge-trac@…
,131,move torrent does not work,Core,closed,Fixed,0.6.0svn,bug,major,andar,2008-04-01T07:46:57Z,06:23:57Z,anonymous
,80,"""Segmentation fault"" on rechecking",0.5.x,closed,Invalid,0.5.8.5,bug,blocker,markybob,2008-03-25T00:25:21Z,16:25:21Z,anonymous
,95,ratio,0.5.x,closed,Fixed,0.5.8.6,bug,major,markybob,2008-03-25T00:12:24Z,19:47:10Z,anonymous
,115,bug in calculating the share rate,0.5.x,closed,Fixed,0.5.8.6,bug,minor,markybob,2008-03-25T00:11:55Z,17:55:23Z,Daniele Valtorta
,116,Delug SVN doesn't save share ratio between seesions,0.5.x,closed,Fixed,svn,bug,minor,markybob,2008-03-25T00:11:08Z,10:24:54Z,tribaal@…
,113,WebUI + Firefox with HTTP pipelining + auto refresh = broken images,Web UI,closed,Fixed,0.6.0svn,bug,minor,mvoncken,2008-03-24T09:03:02Z,10:52:40Z,cymen
,104,web ui no longer works in latest nightly,Web UI,closed,Fixed,0.6.0svn,bug,major,mvoncken,2008-03-18T17:21:10Z,10:51:50Z,deluge-trac@…
,100,Clear completed menu option doesn't work,0.5.x,closed,WorksForMe,0.5.8.5,bug,major,markybob,2008-03-17T22:50:33Z,21:20:08Z,gothicx@…
,67,upnp doesn't work,0.5.x,closed,Fixed,0.5.8.5,bug,minor,markybob,2008-03-16T12:32:37Z,00:39:45Z,ezra@…
,81,Crashed instantly,0.5.x,closed,WorksForMe,0.5.8.5,bug,critical,markybob,2008-03-16T02:40:23Z,21:16:20Z,Death_Master
,44,move up and down not implemented in web ui (nightly),Web UI,closed,Fixed,0.6.0svn,bug,major,mvoncken,2008-03-12T17:56:01Z,15:08:51Z,deluge-trac@…
,45,separate maximum active torrents from torrents that are seeding,Core,closed,Fixed,0.6.0svn,feature-request,minor,andar,2008-03-12T15:19:18Z,03:50:07Z,anonymous
,82,Deluge keep crashing,0.5.x,closed,Invalid,0.5.8.1,bug,major,markybob,2008-03-12T15:18:11Z,05:50:45Z,anonymous
,76,Default torrent list,0.5.x,closed,WontFix,0.5.8.4,feature-request,minor,markybob,2008-03-10T05:02:42Z,01:01:42Z,Tim
,72,GUI doesn't update,0.5.x,closed,Fixed,0.5.8.5,bug,major,markybob,2008-03-05T06:57:11Z,20:24:54Z,anonymous
,71,wrong speed unit in 0.5.4.1,0.5.x,closed,Invalid,,bug,trivial,markybob,2008-03-03T18:55:51Z,18:22:21Z,thies.eggers@…
,63,Deluge 0.5.8.3 not uploading at max allowed bandwidth,0.5.x,closed,Invalid,0.5.8.3,bug,minor,markybob,2008-03-02T15:52:13Z,08:14:39Z,gislio@…
,66,downloaded block reporting,0.5.x,closed,WontFix,0.5.8.4,bug,critical,markybob,2008-03-02T01:51:23Z,00:39:42Z,monsicek@…
,69,deluge will create the files that were choosen not to download,0.5.x,closed,Invalid,0.5.8.4,bug,major,markybob,2008-03-01T08:05:55Z,07:46:35Z,anonymous
,68,the put download in......option in setting is not saved when ok is clicked,0.5.x,closed,Invalid,0.5.8.4,bug,major,markybob,2008-03-01T02:23:18Z,02:05:45Z,julienmn@…
,64,"""Edit Trackers"" does nothing",0.5.x,closed,WorksForMe,0.5.8.4,bug,minor,markybob,2008-02-28T09:22:55Z,09:01:52Z,gabriel.pannwitz@…
,29,BlockList Importer,0.5.x,closed,Invalid,0.5.8.3,bug,major,markybob,2008-02-28T07:12:00Z,09:52:12Z,th_agorastos@…
,61,some completed files are missing untill full download complete,0.5.x,closed,Invalid,,bug,minor,markybob,2008-02-27T02:50:54Z,13:58:19Z,anonymous
,49,Error on loading,0.5.x,closed,WorksForMe,0.5.8.4,bug,critical,markybob,2008-02-26T14:31:43Z,18:29:05Z,beeworks.david@…
,54,Desired Ration plugin never worked as expected,0.5.x,closed,Invalid,0.5.8.4,bug,major,markybob,2008-02-23T09:34:31Z,08:57:14Z,dmitriy.geels@…
,51,Download progress lost on SIGTERM,Core,closed,Fixed,0.5.8.4,bug,critical,andar,2008-02-22T08:35:30Z,08:24:28Z,jegHegy
,50,Internet-Seed-Proxy does not stay active,0.5.x,closed,Duplicate,0.5.8.4,bug,trivial,markybob,2008-02-22T05:34:16Z,22:25:17Z,anonymous
,42,Writes and Reads reduction.,GTK UI,closed,WontFix,0.6.0svn,feature-request,major,andar,2008-02-17T22:37:45Z,22:25:39Z,anonymous
,40,Deluge 0.5.8.4 adding a torrent that's already added on the list causes a crash,0.5.x,closed,Fixed,0.5.8.3,bug,major,markybob,2008-02-16T05:17:52Z,21:20:29Z,anonymous
,38,Web Seed Proxy is not getting saved,0.5.x,closed,Fixed,0.5.8.3,bug,major,markybob,2008-02-15T23:17:53Z,18:40:45Z,foxx_mail_03@…
,32,Add total time seeded info,0.5.x,closed,Fixed,0.5.8.3,feature-request,major,markybob,2008-02-13T04:46:33Z,02:05:30Z,nick13ro@…
,31,Deluge does not compile with gcc4.3.0,0.5.x,closed,Invalid,svn,bug,critical,markybob,2008-02-11T15:48:39Z,13:39:11Z,ralf@…
,30,Deluge does not compile with gcc4.3.0,0.5.x,closed,Duplicate,svn,bug,critical,markybob,2008-02-11T14:54:40Z,13:38:39Z,anonymous
,20,error 'boost::bad_lexical_cast' on start,Core,closed,Invalid,0.5.8.3,bug,minor,,2008-02-10T13:50:37Z,04:43:20Z,kardan
,22,Firestarter shows events on port 6771,0.5.x,closed,Invalid,0.5.8.3,bug,minor,markybob,2008-02-09T06:25:20Z,09:56:23Z,fluo
,17,Bug: with Deluge 0.5.8.2 on XP pro,0.5.x,closed,Invalid,0.5.8.2,bug,major,,2008-02-08T23:11:31Z,14:32:33Z,rrswipe@…
,18,"Deluge webui-client quits, server doing the lemming thing...",,closed,WorksForMe,0.6.0svn,bug,major,,2008-02-07T22:05:22Z,14:22:21Z,lajuette_[at]_gmail_dot_com
,19,bugging me for updates,,closed,Invalid,0.5.8.3,bug,minor,,2008-02-07T04:08:20Z,04:01:13Z,lobotomoy@…
,16,yet another test ticket,,closed,Invalid,svn,bug,major,,2008-02-03T04:58:02Z,04:39:14Z,anonymous
,15,test ticket,,closed,Invalid,0.5.8.3,bug,major,,2008-02-03T04:38:31Z,03:33:49Z,anonymous
,14,Debian Lenny x64 version does not specify dbus-x11 package as required,,closed,Fixed,0.5.8.3,bug,minor,,2008-02-03T03:27:27Z,02:23:53Z,drfloob
,13,another test ticket,,closed,Invalid,0.5.8.3,bug,major,,2008-02-01T21:59:42Z,21:53:12Z,andar
,11,ratio forgotten,,closed,Duplicate,,bug,major,,2008-02-01T21:10:08Z,17:07:26Z,anonymous
,12,ratio forgotten,,closed,WorksForMe,0.6.0svn,bug,major,,2008-02-01T21:09:24Z,17:07:40Z,anonymous
,9,Deluge kills network connectivity,,closed,Invalid,0.5.8.3,bug,major,,2008-02-01T12:24:56Z,12:23:39Z,kahping@…
,7,Link to home page in About window doesn't work,,closed,WorksForMe,0.5.8.3,bug,trivial,,2008-01-31T07:45:10Z,03:22:12Z,zodmaner@…
,6,test ticket,,closed,Invalid,0.6.0svn,bug,major,,2008-01-30T06:52:17Z,06:49:10Z,andar
,4,"blocklist plugin will not load, and had a core dump with new version as well 0.5.8.3",,closed,Invalid,0.5.8.3,bug,major,,2008-01-30T03:52:53Z,16:22:36Z,ubulindy@…
,3,deluge crash on start,,closed,Invalid,0.5.8.1,bug,major,,2008-01-30T03:52:01Z,13:24:51Z,blues@…
,2,Test active ports doesnt work for epiphany,component1,closed,Invalid,,defect,major,somebody,2008-01-29T04:25:26Z,11:39:00Z,mickstephenson@…
,3403,Forum registration fails - email never arrives,Unknown,new,,,bug,blocker,,2022-12-30T06:28:48Z,10:20:50Z,john9
,3174,[Plugin Autoadd] Option to autoadd in subfolders with the torrents for seed,Plugin,new,,1.3.15,feature-request,minor,,2018-05-08T23:14:01Z,23:14:01Z,latot
,3358,unable to add new host in console,Console UI,new,,2.0.3,bug,minor,,2020-04-04T01:51:31Z,14:13:41Z,digifuzzy
,3389,Individually query torrents to top or bottom,Unknown,new,,2.0.3,feature-request,minor,,2020-04-27T01:19:07Z,01:19:07Z,fdge00
,577,Drag and drop not working.,GTK UI,closed,Fixed,1.0.4,bug,major,andar,2021-11-24T22:27:22Z,11:44:03Z,jellegeerts@…
,3138,Avoid reporting transfer to tracker,Unknown,closed,Invalid,,bug,trivial,,2017-12-03T16:34:34Z,15:01:21Z,Rudolph
,2538,Unable to use shift-click in Files Tab to select multiple files,Web UI,closed,Invalid,1.3.9,bug,minor,,2016-06-28T21:11:06Z,13:35:57Z,dekts
,1362,Major Memory Leak,libtorrent,closed,Fixed,1.3.0,bug,critical,,2016-06-28T21:11:06Z,15:15:40Z,Oehr
,1843,Path checks before download,Unknown,closed,Duplicate,1.3.1,bug,major,,2016-06-28T21:11:06Z,13:49:18Z,kneekoo
,1986,Deluge does not remember column width,Web UI,closed,WorksForMe,1.3.3,feature-request,minor,damoxc,2016-06-28T21:11:06Z,19:24:30Z,lildadou
,1750,Notification Icon freeze,GTK UI,closed,WorksForMe,1.3.1,bug,minor,,2016-06-28T21:11:06Z,10:56:45Z,firefox
,2288,Cannot add this type of torrent,Web UI,closed,WorksForMe,1.3.5,bug,minor,damoxc,2016-06-28T21:11:06Z,05:17:02Z,poh880
,1401,Tracker sidebar list not reflecting tracker change,GTK UI,closed,WorksForMe,1.3.1,bug,trivial,,2016-06-28T21:11:06Z,15:26:24Z,XChesser
,2482,Global options not working as expected,Unknown,closed,Invalid,1.3.6,bug,minor,,2016-06-28T21:11:06Z,11:41:46Z,Sepero
,1551,Changes made in webui preferences not saved to core.conf,Unknown,closed,WorksForMe,1.3.0_dev,bug,minor,,2016-06-28T21:11:06Z,06:52:14Z,Vorg
,1920,Checking Torrent Stops at a Random Percentage on Windows,libtorrent,closed,Duplicate,1.3.3,bug,major,,2016-06-28T21:11:06Z,15:23:17Z,WillyWolly
,2296,Deluge blocks tracker by IP filter when tracker's IP address in not in blocklist,Unknown,closed,Invalid,1.3.6,bug,minor,,2016-06-28T21:11:06Z,20:19:31Z,ifred
,2002,WebUI Auth not working in Safari 5 and Chrome 16 (on Mac),Web UI,closed,Invalid,1.3.3,bug,major,damoxc,2016-06-28T21:11:06Z,08:39:13Z,guard
,2444,Deluge 1.3.6 Crash on Win 7 64bit while in Remote Desktop - Faulting Module libglib-2.0-0.dll,Unknown,closed,Duplicate,1.3.6,bug,major,,2016-06-28T21:11:06Z,12:09:58Z,JJCelery
,2026,Not able to specify which files to be dowloaded,GTK UI,closed,Invalid,1.3.3,bug,major,,2016-06-28T21:11:06Z,20:40:38Z,berkantk
,1399,Use 'move_storage' with non ascii characters.,Core,closed,Duplicate,1.3.1,bug,major,,2016-06-28T21:11:06Z,13:09:29Z,dakhar
,2280,Webui down when tracker responce have cyrillic symbols,Web UI,closed,Invalid,1.3.5,bug,minor,damoxc,2016-06-28T21:11:06Z,21:47:53Z,seedboxorgua
,1764,Connection Manager Status Offline,Web UI,closed,Invalid,1.3.1,bug,major,damoxc,2016-06-28T21:11:06Z,23:29:02Z,Vovenko
,2297,Delude Blocklist plugin ignores proxy settings,Plugin,closed,Duplicate,1.3.6,bug,minor,,2016-06-28T21:11:06Z,22:12:19Z,ArcFi
,2012,"""Download location"" bug",GTK UI,closed,WontFix,1.3.3,bug,minor,,2016-06-28T21:11:06Z,08:53:15Z,Redsandro
,1515,Deluge crashes when disk is full.,libtorrent,closed,Invalid,1.3.1,bug,major,,2016-06-28T21:11:06Z,12:20:28Z,romster
,2364,Dialog focus when multiple torrents added from magnet links,GTK UI,closed,WorksForMe,other (please specify),bug,minor,,2016-06-28T21:11:06Z,01:11:52Z,rmlrml
,2732,"""Stop seeding"" value has inconsistent constraints in different context",GTK UI,closed,WontFix,1.3.10,bug,minor,,2016-06-28T21:11:06Z,11:57:03Z,sent12874
,1400,Improve changing the order of trackers,GTK UI,closed,Fixed,1.3.1,feature-request,minor,,2016-06-28T21:11:06Z,15:19:47Z,XChesser
,2262,Download location selector in add new torrent menu returns wrong value,GTK UI,closed,Duplicate,1.3.5,bug,minor,,2016-06-28T21:11:06Z,15:34:04Z,fargred
,1396,"""Open"" and ""Open Folder"" context menu items cause 100% CPU usage",GTK UI,closed,WontFix,1.3.1,bug,major,,2016-06-28T21:11:06Z,14:13:41Z,dwagonfwy
,1349,deluge-gtk side panel drawn incorrectly when using specific GTK+ themes,GTK UI,closed,Fixed,1.3.1,bug,trivial,,2016-06-28T21:11:06Z,22:11:33Z,lexa2
,1531,gtk ui not working after upgrade,GTK UI,closed,Fixed,1.3.5,bug,major,,2016-06-28T21:11:06Z,07:57:10Z,matthieu
,2048,Can't set file priorities on seeding torrents,GTK UI,closed,WontFix,1.3.4,bug,minor,,2016-06-28T21:11:06Z,03:46:55Z,phil
,2068,Window crash when reorganize the table,GTK UI,closed,Invalid,1.3.4,bug,minor,,2016-06-28T21:11:06Z,10:38:40Z,toniboni88
,1980,deluge-web disconnects in file-view,Web UI,closed,Fixed,1.3.3,bug,major,damoxc,2016-06-28T21:11:06Z,10:51:10Z,fbusse
,1381,Error calling method `web.get_host_status`,Web UI,closed,Fixed,1.3.0,bug,major,damoxc,2016-06-28T21:11:06Z,21:05:21Z,Svenstaro
,2452,Ratio of seeding-only torrent,Unknown,closed,WorksForMe,1.3.6,bug,minor,,2016-06-28T21:11:06Z,10:12:15Z,oguzhanogreden
,2349,Deluge 1.3.3 (Debian Wheezy / Jessie Package) Segfault,libtorrent,closed,Invalid,1.3.3,bug,minor,,2016-06-28T21:11:06Z,20:00:53Z,s1ck
,1892,Deluge rechecks bunch of torrents after reboot,Core,closed,Duplicate,1.3.2,bug,minor,,2016-06-28T21:11:06Z,11:34:25Z,Koroboru
,1532,Icon missing for 'tnt village' tracker,GTK UI,closed,WontFix,1.3.1,bug,trivial,,2016-06-28T21:11:06Z,11:20:04Z,firefox
,1624,[win32] 'Add Torrent' does not close when adding a large number of torrents,GTK UI,closed,WorksForMe,1.3.1,bug,minor,,2016-06-28T21:11:06Z,17:55:12Z,WillyWolly
,2711,Completed files date.,libtorrent,closed,Invalid,1.3.11,bug,minor,,2016-06-28T21:11:06Z,04:25:55Z,Battler624
,1485,network: listen interface,Core,closed,,1.3.1,bug,minor,,2016-06-28T21:11:06Z,14:09:58Z,vovo4ka
,2128,Move Storage moves wrong torrents.,Unknown,closed,WorksForMe,1.3.5,bug,critical,,2016-06-28T21:11:06Z,06:01:40Z,brooksaar
,1486,network: listen ports,Core,closed,,1.3.1,bug,minor,,2016-06-28T21:11:06Z,14:16:46Z,vovo4ka
,2564,"GTKUI edit trackers ""up"" button doesn't update list order",GTK UI,closed,WorksForMe,1.3.10,bug,minor,,2016-06-28T21:11:06Z,02:45:12Z,markybob
,2238,[Scheduler] this.scheduleCells is undefined,Plugin,closed,Fixed,1.3.5,bug,trivial,,2016-06-28T21:11:06Z,01:51:51Z,Cas
,2718,deluge: open folder just runs on the second time,Unknown,closed,Invalid,1.3.10,bug,major,,2016-06-28T21:11:06Z,19:46:03Z,althaser
,2518,"Can't change priority for other torrents too, if a torrent from Magnet link is added",Unknown,closed,Invalid,other (please specify),feature-request,major,,2016-06-28T21:11:06Z,15:55:26Z,antivirtel
,2415,Input-output ERROR on incomplete downloads after restarting deluge,Core,closed,Invalid,1.3.6,bug,major,,2016-06-28T21:11:06Z,19:29:55Z,rpgmaker
,2529,"1.3.7 ""Err No. 2. (...) [Torrent file] not found""",Unknown,closed,Duplicate,1.3.7,bug,major,,2016-06-28T21:11:06Z,02:34:46Z,Garbledina
,2027,[Execute] plugin fires twice for all downloads,Plugin,closed,Invalid,1.3.3,bug,minor,,2016-06-28T21:11:06Z,00:48:37Z,lazybones
